2021-03-12 19:39:25,758 - Mock Version: 2.8
2021-03-12 19:39:26,220 - Start: dnf install
2021-03-12 19:40:16,192 - Finish: dnf install
2021-03-12 19:40:17,743 - Finish: chroot init
2021-03-12 19:40:17,897 - Finish: run
2021-03-12 19:40:22,743 - Mock Version: 2.8
2021-03-12 19:40:23,154 - Finish: chroot init
2021-03-12 19:40:23,159 - Start: chroot ['uname -r']
2021-03-12 19:40:23,268 - Finish: chroot ['uname -r']
2021-03-12 19:40:28,128 - Mock Version: 2.8
2021-03-12 19:40:30,784 - Finish: chroot init
2021-03-12 19:40:30,790 - Start: build phase for zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:40:30,799 - Start: build setup for zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:40:37,988 - Finish: build setup for zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:40:37,989 - Start: Outputting list of installed packages
2021-03-12 19:40:38,143 - Finish: Outputting list of installed packages
2021-03-12 19:40:38,143 - Start: rpmbuild zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:41:01,951 - Finish: rpmbuild zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:41:01,959 - Finish: build phase for zlib-1.2.11-24.el9.src.rpm
2021-03-12 19:41:01,971 - Finish: run
