2022-08-03 17:54:26,164 - Mock Version: 2.8
2022-08-03 17:54:26,456 - Start: dnf install
2022-08-03 17:54:43,093 - Finish: dnf install
2022-08-03 17:54:43,682 - Finish: chroot init
2022-08-03 17:54:43,754 - Finish: run
2022-08-03 17:54:46,404 - Mock Version: 2.8
2022-08-03 17:54:46,790 - Finish: chroot init
2022-08-03 17:54:46,795 - Start: chroot ['uname -r']
2022-08-03 17:54:46,932 - Finish: chroot ['uname -r']
2022-08-03 17:54:49,838 - Mock Version: 2.8
2022-08-03 17:54:51,363 - Finish: chroot init
2022-08-03 17:54:51,371 - Start: build phase for mstflint-4.21.0-1.el9.src.rpm
2022-08-03 17:54:51,384 - Start: build setup for mstflint-4.21.0-1.el9.src.rpm
2022-08-03 17:55:08,675 - Finish: build setup for mstflint-4.21.0-1.el9.src.rpm
2022-08-03 17:55:08,678 - Start: Outputting list of installed packages
2022-08-03 17:55:08,802 - Finish: Outputting list of installed packages
2022-08-03 17:55:08,802 - Start: rpmbuild mstflint-4.21.0-1.el9.src.rpm
2022-08-03 18:00:22,366 - Finish: rpmbuild mstflint-4.21.0-1.el9.src.rpm
2022-08-03 18:00:22,402 - Finish: build phase for mstflint-4.21.0-1.el9.src.rpm
2022-08-03 18:00:22,410 - Finish: run
