2022-04-25 12:39:44,817 - Mock Version: 2.8
2022-04-25 12:39:44,926 - Start: dnf install
2022-04-25 12:39:52,512 - Finish: dnf install
2022-04-25 12:39:52,655 - Finish: chroot init
2022-04-25 12:39:52,700 - Finish: run
2022-04-25 12:39:53,924 - Mock Version: 2.8
2022-04-25 12:39:54,044 - Finish: chroot init
2022-04-25 12:39:54,046 - Start: chroot ['uname -r']
2022-04-25 12:39:54,061 - Finish: chroot ['uname -r']
2022-04-25 12:39:55,281 - Mock Version: 2.8
2022-04-25 12:39:55,613 - Finish: chroot init
2022-04-25 12:39:55,614 - Start: build phase for mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:55,617 - Start: build setup for mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:56,022 - Finish: build setup for mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:56,023 - Start: Outputting list of installed packages
2022-04-25 12:39:56,069 - Finish: Outputting list of installed packages
2022-04-25 12:39:56,069 - Start: rpmbuild mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:56,255 - Finish: rpmbuild mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:56,257 - Finish: build phase for mozilla-filesystem-1.9-30.el9.src.rpm
2022-04-25 12:39:56,260 - Finish: run
