2021-08-06 07:28:38,430 - Mock Version: 2.8
2021-08-06 07:28:38,640 - Start: dnf install
2021-08-06 07:28:56,084 - Finish: dnf install
2021-08-06 07:28:56,525 - Finish: chroot init
2021-08-06 07:28:56,591 - Finish: run
2021-08-06 07:28:58,693 - Mock Version: 2.8
2021-08-06 07:28:58,972 - Finish: chroot init
2021-08-06 07:28:58,976 - Start: chroot ['uname -r']
2021-08-06 07:28:59,046 - Finish: chroot ['uname -r']
2021-08-06 07:29:01,268 - Mock Version: 2.8
2021-08-06 07:29:02,117 - Finish: chroot init
2021-08-06 07:29:02,121 - Start: build phase for skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:02,127 - Start: build setup for skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:15,006 - Finish: build setup for skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:29:15,007 - Start: Outputting list of installed packages
2021-08-06 07:29:15,097 - Finish: Outputting list of installed packages
2021-08-06 07:29:15,097 - Start: rpmbuild skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:30:14,318 - Finish: rpmbuild skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:30:14,339 - Finish: build phase for skopeo-1.4.0-7.module_el9+91+61962eec.src.rpm
2021-08-06 07:30:14,344 - Finish: run
