2021-03-25 15:15:53,568 - Mock Version: 2.8
2021-03-25 15:15:53,680 - Start: dnf install
2021-03-25 15:16:02,989 - Finish: dnf install
2021-03-25 15:16:03,133 - Finish: chroot init
2021-03-25 15:16:03,177 - Finish: run
2021-03-25 15:16:04,771 - Mock Version: 2.8
2021-03-25 15:16:04,885 - Finish: chroot init
2021-03-25 15:16:04,887 - Start: chroot ['uname -r']
2021-03-25 15:16:04,903 - Finish: chroot ['uname -r']
2021-03-25 15:16:06,158 - Mock Version: 2.8
2021-03-25 15:16:06,512 - Finish: chroot init
2021-03-25 15:16:06,514 - Start: build phase for dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:06,516 - Start: build setup for dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:16,504 - Finish: build setup for dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:16,505 - Start: Outputting list of installed packages
2021-03-25 15:16:16,585 - Finish: Outputting list of installed packages
2021-03-25 15:16:16,585 - Start: rpmbuild dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:26,358 - Finish: rpmbuild dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:26,363 - Finish: build phase for dconf-editor-3.38.3-1.el9.src.rpm
2021-03-25 15:16:26,367 - Finish: run
