2021-08-04 12:48:02,901 - Mock Version: 2.8
2021-08-04 12:48:03,012 - Start: dnf install
2021-08-04 12:48:09,695 - Finish: dnf install
2021-08-04 12:48:09,835 - Finish: chroot init
2021-08-04 12:48:09,875 - Finish: run
2021-08-04 12:48:11,023 - Mock Version: 2.8
2021-08-04 12:48:11,161 - Finish: chroot init
2021-08-04 12:48:11,163 - Start: chroot ['uname -r']
2021-08-04 12:48:11,183 - Finish: chroot ['uname -r']
2021-08-04 12:48:12,273 - Mock Version: 2.8
2021-08-04 12:48:12,635 - Finish: chroot init
2021-08-04 12:48:12,636 - Start: build phase for pcre2-10.37-3.el9.src.rpm
2021-08-04 12:48:12,639 - Start: build setup for pcre2-10.37-3.el9.src.rpm
2021-08-04 12:48:17,484 - Finish: build setup for pcre2-10.37-3.el9.src.rpm
2021-08-04 12:48:17,484 - Start: Outputting list of installed packages
2021-08-04 12:48:17,536 - Finish: Outputting list of installed packages
2021-08-04 12:48:17,536 - Start: rpmbuild pcre2-10.37-3.el9.src.rpm
2021-08-04 12:49:02,911 - Finish: rpmbuild pcre2-10.37-3.el9.src.rpm
2021-08-04 12:49:02,921 - Finish: build phase for pcre2-10.37-3.el9.src.rpm
2021-08-04 12:49:02,924 - Finish: run
