2022-03-03 11:57:53,259 - Mock Version: 2.8
2022-03-03 11:57:53,471 - Start: dnf install
2022-03-03 11:58:06,525 - Finish: dnf install
2022-03-03 11:58:06,970 - Finish: chroot init
2022-03-03 11:58:07,036 - Finish: run
2022-03-03 11:58:09,531 - Mock Version: 2.8
2022-03-03 11:58:09,796 - Finish: chroot init
2022-03-03 11:58:09,800 - Start: chroot ['uname -r']
2022-03-03 11:58:09,851 - Finish: chroot ['uname -r']
2022-03-03 11:58:12,051 - Mock Version: 2.8
2022-03-03 11:58:12,942 - Finish: chroot init
2022-03-03 11:58:12,946 - Start: build phase for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:12,952 - Start: build setup for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:34,871 - Finish: build setup for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:58:34,872 - Start: Outputting list of installed packages
2022-03-03 11:58:34,994 - Finish: Outputting list of installed packages
2022-03-03 11:58:34,994 - Start: rpmbuild cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:32,373 - Finish: rpmbuild cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:32,392 - Finish: build phase for cockpit-264.1-1.el9.src.rpm
2022-03-03 11:59:32,398 - Finish: run
