2021-06-18 15:46:40,147 - Mock Version: 2.8
2021-06-18 15:46:40,361 - Start: dnf install
2021-06-18 15:46:52,380 - Finish: dnf install
2021-06-18 15:46:52,756 - Finish: chroot init
2021-06-18 15:46:52,811 - Finish: run
2021-06-18 15:46:54,456 - Mock Version: 2.8
2021-06-18 15:46:54,731 - Finish: chroot init
2021-06-18 15:46:54,735 - Start: chroot ['uname -r']
2021-06-18 15:46:54,816 - Finish: chroot ['uname -r']
2021-06-18 15:46:56,832 - Mock Version: 2.8
2021-06-18 15:46:57,686 - Finish: chroot init
2021-06-18 15:46:57,690 - Start: build phase for postgresql-13.3-1.el9.src.rpm
2021-06-18 15:46:57,696 - Start: build setup for postgresql-13.3-1.el9.src.rpm
2021-06-18 15:47:19,054 - Finish: build setup for postgresql-13.3-1.el9.src.rpm
2021-06-18 15:47:19,055 - Start: Outputting list of installed packages
2021-06-18 15:47:19,152 - Finish: Outputting list of installed packages
2021-06-18 15:47:19,152 - Start: rpmbuild postgresql-13.3-1.el9.src.rpm
2021-06-18 15:55:14,608 - Finish: rpmbuild postgresql-13.3-1.el9.src.rpm
2021-06-18 15:55:14,723 - Finish: build phase for postgresql-13.3-1.el9.src.rpm
2021-06-18 15:55:14,729 - Finish: run
