2021-03-12 23:35:22,278 - Mock Version: 2.8
2021-03-12 23:35:22,623 - Start: dnf install
2021-03-12 23:35:59,950 - Finish: dnf install
2021-03-12 23:36:00,869 - Finish: chroot init
2021-03-12 23:36:00,960 - Finish: run
2021-03-12 23:36:03,947 - Mock Version: 2.8
2021-03-12 23:36:04,903 - Finish: chroot init
2021-03-12 23:36:04,907 - Start: chroot ['uname -r']
2021-03-12 23:36:04,956 - Finish: chroot ['uname -r']
2021-03-12 23:36:08,650 - Mock Version: 2.8
2021-03-12 23:36:10,060 - Finish: chroot init
2021-03-12 23:36:10,071 - Start: build phase for libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:36:10,079 - Start: build setup for libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:36:34,738 - Finish: build setup for libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:36:34,740 - Start: Outputting list of installed packages
2021-03-12 23:36:34,864 - Finish: Outputting list of installed packages
2021-03-12 23:36:34,868 - Start: rpmbuild libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:37:00,430 - Finish: rpmbuild libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:37:00,434 - Finish: build phase for libXinerama-1.1.4-8.el9.src.rpm
2021-03-12 23:37:00,440 - Finish: run
