2021-05-24 17:04:58,722 - Mock Version: 2.8
2021-05-24 17:04:58,844 - Start: dnf install
2021-05-24 17:05:05,275 - Finish: dnf install
2021-05-24 17:05:05,424 - Finish: chroot init
2021-05-24 17:05:05,462 - Finish: run
2021-05-24 17:05:06,845 - Mock Version: 2.8
2021-05-24 17:05:06,983 - Finish: chroot init
2021-05-24 17:05:06,985 - Start: chroot ['uname -r']
2021-05-24 17:05:07,000 - Finish: chroot ['uname -r']
2021-05-24 17:05:08,082 - Mock Version: 2.8
2021-05-24 17:05:08,451 - Finish: chroot init
2021-05-24 17:05:08,453 - Start: build phase for lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:05:08,455 - Start: build setup for lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:05:14,903 - Finish: build setup for lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:05:14,903 - Start: Outputting list of installed packages
2021-05-24 17:05:14,957 - Finish: Outputting list of installed packages
2021-05-24 17:05:14,958 - Start: rpmbuild lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:06:06,203 - Finish: rpmbuild lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:06:06,222 - Finish: build phase for lvm2-2.03.12-3.el9.src.rpm
2021-05-24 17:06:06,225 - Finish: run
