2022-11-14 21:03:10,836 - Mock Version: 2.8
2022-11-14 21:03:10,963 - Start: dnf install
2022-11-14 21:03:19,065 - Finish: dnf install
2022-11-14 21:03:19,206 - Finish: chroot init
2022-11-14 21:03:19,247 - Finish: run
2022-11-14 21:03:20,948 - Mock Version: 2.8
2022-11-14 21:03:21,072 - Finish: chroot init
2022-11-14 21:03:21,074 - Start: chroot ['uname -r']
2022-11-14 21:03:21,088 - Finish: chroot ['uname -r']
2022-11-14 21:03:22,306 - Mock Version: 2.8
2022-11-14 21:03:22,659 - Finish: chroot init
2022-11-14 21:03:22,660 - Start: build phase for nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:03:22,663 - Start: build setup for nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:03:28,642 - Finish: build setup for nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:03:28,642 - Start: Outputting list of installed packages
2022-11-14 21:03:28,712 - Finish: Outputting list of installed packages
2022-11-14 21:03:28,712 - Start: rpmbuild nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:04:11,311 - Finish: rpmbuild nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:04:11,317 - Finish: build phase for nfs-utils-2.5.4-16.el9.src.rpm
2022-11-14 21:04:11,321 - Finish: run
