2022-06-27 14:22:49,131 - Mock Version: 2.8
2022-06-27 14:22:49,345 - Start: dnf install
2022-06-27 14:23:04,492 - Finish: dnf install
2022-06-27 14:23:04,921 - Finish: chroot init
2022-06-27 14:23:04,995 - Finish: run
2022-06-27 14:23:06,407 - Mock Version: 2.8
2022-06-27 14:23:06,668 - Finish: chroot init
2022-06-27 14:23:06,672 - Start: chroot ['uname -r']
2022-06-27 14:23:06,722 - Finish: chroot ['uname -r']
2022-06-27 14:23:08,833 - Mock Version: 2.8
2022-06-27 14:23:09,687 - Finish: chroot init
2022-06-27 14:23:09,691 - Start: build phase for mutter-40.9-8.el9.src.rpm
2022-06-27 14:23:09,698 - Start: build setup for mutter-40.9-8.el9.src.rpm
2022-06-27 14:23:53,179 - Finish: build setup for mutter-40.9-8.el9.src.rpm
2022-06-27 14:23:53,180 - Start: Outputting list of installed packages
2022-06-27 14:23:53,343 - Finish: Outputting list of installed packages
2022-06-27 14:23:53,343 - Start: rpmbuild mutter-40.9-8.el9.src.rpm
2022-06-27 14:25:24,351 - Finish: rpmbuild mutter-40.9-8.el9.src.rpm
2022-06-27 14:25:24,365 - Finish: build phase for mutter-40.9-8.el9.src.rpm
2022-06-27 14:25:24,370 - Finish: run
