2022-08-24 23:24:07,067 - Mock Version: 2.8
2022-08-24 23:24:07,190 - Start: dnf install
2022-08-24 23:24:15,514 - Finish: dnf install
2022-08-24 23:24:15,647 - Finish: chroot init
2022-08-24 23:24:15,688 - Finish: run
2022-08-24 23:24:17,332 - Mock Version: 2.8
2022-08-24 23:24:17,449 - Finish: chroot init
2022-08-24 23:24:17,451 - Start: chroot ['uname -r']
2022-08-24 23:24:17,464 - Finish: chroot ['uname -r']
2022-08-24 23:24:18,699 - Mock Version: 2.8
2022-08-24 23:24:19,024 - Finish: chroot init
2022-08-24 23:24:19,026 - Start: build phase for spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:19,028 - Start: build setup for spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:19,445 - Finish: build setup for spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:19,445 - Start: Outputting list of installed packages
2022-08-24 23:24:19,488 - Finish: Outputting list of installed packages
2022-08-24 23:24:19,488 - Start: rpmbuild spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:20,546 - Finish: rpmbuild spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:20,548 - Finish: build phase for spirv-headers-1.5.5-3.el9.src.rpm
2022-08-24 23:24:20,551 - Finish: run
