2021-08-09 22:59:13,748 - Mock Version: 2.8
2021-08-09 22:59:13,866 - Start: dnf install
2021-08-09 22:59:22,280 - Finish: dnf install
2021-08-09 22:59:22,433 - Finish: chroot init
2021-08-09 22:59:22,477 - Finish: run
2021-08-09 22:59:23,926 - Mock Version: 2.8
2021-08-09 22:59:24,197 - Finish: chroot init
2021-08-09 22:59:24,199 - Start: chroot ['uname -r']
2021-08-09 22:59:24,221 - Finish: chroot ['uname -r']
2021-08-09 22:59:26,154 - Mock Version: 2.8
2021-08-09 22:59:26,511 - Finish: chroot init
2021-08-09 22:59:26,513 - Start: build phase for libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:26,516 - Start: build setup for libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:29,894 - Finish: build setup for libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:29,895 - Start: Outputting list of installed packages
2021-08-09 22:59:29,946 - Finish: Outputting list of installed packages
2021-08-09 22:59:29,946 - Start: rpmbuild libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:41,013 - Finish: rpmbuild libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:41,016 - Finish: build phase for libedit-3.1-37.20210216cvs.el9.src.rpm
2021-08-09 22:59:41,019 - Finish: run
