2021-04-24 12:47:54,366 - Mock Version: 2.9
2021-04-24 12:47:54,461 - Start: dnf install
2021-04-24 12:48:03,852 - Finish: dnf install
2021-04-24 12:48:04,120 - Finish: chroot init
2021-04-24 12:48:04,145 - Finish: run
2021-04-24 12:48:05,824 - Mock Version: 2.9
2021-04-24 12:48:05,972 - Finish: chroot init
2021-04-24 12:48:05,973 - Start: chroot ['uname -r']
2021-04-24 12:48:06,049 - Finish: chroot ['uname -r']
2021-04-24 12:48:08,719 - Mock Version: 2.9
2021-04-24 12:48:09,183 - Finish: chroot init
2021-04-24 12:48:09,185 - Start: build phase for curl-7.76.1-1.el9.src.rpm
2021-04-24 12:48:09,187 - Start: build setup for curl-7.76.1-1.el9.src.rpm
2021-04-24 12:48:17,631 - Finish: build setup for curl-7.76.1-1.el9.src.rpm
2021-04-24 12:48:17,632 - Start: Outputting list of installed packages
2021-04-24 12:48:17,671 - Finish: Outputting list of installed packages
2021-04-24 12:48:17,671 - Start: rpmbuild curl-7.76.1-1.el9.src.rpm
2021-04-24 12:57:06,438 - Finish: rpmbuild curl-7.76.1-1.el9.src.rpm
2021-04-24 12:57:06,445 - Finish: build phase for curl-7.76.1-1.el9.src.rpm
2021-04-24 12:57:06,447 - Finish: run
