2022-02-01 14:59:39,274 - Mock Version: 2.8
2022-02-01 14:59:39,390 - Start: dnf install
2022-02-01 14:59:46,825 - Finish: dnf install
2022-02-01 14:59:46,978 - Finish: chroot init
2022-02-01 14:59:47,021 - Finish: run
2022-02-01 14:59:48,422 - Mock Version: 2.8
2022-02-01 14:59:48,561 - Finish: chroot init
2022-02-01 14:59:48,563 - Start: chroot ['uname -r']
2022-02-01 14:59:48,579 - Finish: chroot ['uname -r']
2022-02-01 14:59:49,753 - Mock Version: 2.8
2022-02-01 14:59:50,115 - Finish: chroot init
2022-02-01 14:59:50,117 - Start: build phase for rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 14:59:50,119 - Start: build setup for rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 14:59:56,228 - Finish: build setup for rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 14:59:56,228 - Start: Outputting list of installed packages
2022-02-01 14:59:56,290 - Finish: Outputting list of installed packages
2022-02-01 14:59:56,290 - Start: rpmbuild rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 15:01:01,995 - Finish: rpmbuild rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 15:01:02,010 - Finish: build phase for rpm-4.16.1.3-10.el9.src.rpm
2022-02-01 15:01:02,013 - Finish: run
