2021-08-09 23:58:24,594 - Mock Version: 2.8
2021-08-09 23:58:24,833 - Start: dnf install
2021-08-09 23:58:43,158 - Finish: dnf install
2021-08-09 23:58:43,777 - Finish: chroot init
2021-08-09 23:58:43,851 - Finish: run
2021-08-09 23:58:45,649 - Mock Version: 2.8
2021-08-09 23:58:45,942 - Finish: chroot init
2021-08-09 23:58:45,946 - Start: chroot ['uname -r']
2021-08-09 23:58:45,996 - Finish: chroot ['uname -r']
2021-08-09 23:58:48,129 - Mock Version: 2.8
2021-08-09 23:58:49,149 - Finish: chroot init
2021-08-09 23:58:49,153 - Start: build phase for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:58:49,160 - Start: build setup for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:59:04,382 - Finish: build setup for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:59:04,384 - Start: Outputting list of installed packages
2021-08-09 23:59:04,490 - Finish: Outputting list of installed packages
2021-08-09 23:59:04,490 - Start: rpmbuild libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:59:30,744 - Finish: rpmbuild libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:59:30,758 - Finish: build phase for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:59:30,766 - Finish: run
