2021-08-25 18:11:37,429 - Mock Version: 2.8
2021-08-25 18:11:37,739 - Start: dnf install
2021-08-25 18:11:50,696 - Finish: dnf install
2021-08-25 18:11:51,235 - Finish: chroot init
2021-08-25 18:11:51,295 - Finish: run
2021-08-25 18:11:53,560 - Mock Version: 2.8
2021-08-25 18:11:53,930 - Finish: chroot init
2021-08-25 18:11:53,935 - Start: chroot ['uname -r']
2021-08-25 18:11:54,042 - Finish: chroot ['uname -r']
2021-08-25 18:11:56,927 - Mock Version: 2.8
2021-08-25 18:11:57,966 - Finish: chroot init
2021-08-25 18:11:57,971 - Start: build phase for selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:11:57,980 - Start: build setup for selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:12:03,777 - Finish: build setup for selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:12:03,778 - Start: Outputting list of installed packages
2021-08-25 18:12:03,858 - Finish: Outputting list of installed packages
2021-08-25 18:12:03,859 - Start: rpmbuild selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:19:07,010 - Finish: rpmbuild selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:19:07,031 - Finish: build phase for selinux-policy-34.1.14-1.el9.src.rpm
2021-08-25 18:19:07,039 - Finish: run
