2021-08-18 11:52:31,547 - Mock Version: 2.8
2021-08-18 11:52:31,837 - Start: dnf install
2021-08-18 11:52:44,414 - Finish: dnf install
2021-08-18 11:52:44,924 - Finish: chroot init
2021-08-18 11:52:44,985 - Finish: run
2021-08-18 11:52:47,739 - Mock Version: 2.8
2021-08-18 11:52:48,120 - Finish: chroot init
2021-08-18 11:52:48,125 - Start: chroot ['uname -r']
2021-08-18 11:52:48,192 - Finish: chroot ['uname -r']
2021-08-18 11:52:51,116 - Mock Version: 2.8
2021-08-18 11:52:52,154 - Finish: chroot init
2021-08-18 11:52:52,159 - Start: build phase for iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:52:52,167 - Start: build setup for iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:52:58,129 - Finish: build setup for iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:52:58,131 - Start: Outputting list of installed packages
2021-08-18 11:52:58,206 - Finish: Outputting list of installed packages
2021-08-18 11:52:58,206 - Start: rpmbuild iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:54:37,539 - Finish: rpmbuild iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:54:37,547 - Finish: build phase for iproute-5.13.0-5.el9.src.rpm
2021-08-18 11:54:37,555 - Finish: run
