2022-10-05 22:51:45,283 - Mock Version: 2.8
2022-10-05 22:51:45,407 - Start: dnf install
2022-10-05 22:51:53,700 - Finish: dnf install
2022-10-05 22:51:53,850 - Finish: chroot init
2022-10-05 22:51:53,891 - Finish: run
2022-10-05 22:51:55,524 - Mock Version: 2.8
2022-10-05 22:51:55,662 - Finish: chroot init
2022-10-05 22:51:55,664 - Start: chroot ['uname -r']
2022-10-05 22:51:55,683 - Finish: chroot ['uname -r']
2022-10-05 22:51:56,822 - Mock Version: 2.8
2022-10-05 22:51:57,190 - Finish: chroot init
2022-10-05 22:51:57,191 - Start: build phase for jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:51:57,194 - Start: build setup for jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:52:00,177 - Finish: build setup for jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:52:00,177 - Start: Outputting list of installed packages
2022-10-05 22:52:00,234 - Finish: Outputting list of installed packages
2022-10-05 22:52:00,234 - Start: rpmbuild jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:52:01,035 - Finish: rpmbuild jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:52:01,037 - Finish: build phase for jitterentropy-3.4.1-1.el9.src.rpm
2022-10-05 22:52:01,040 - Finish: run
