2022-06-24 05:59:10,226 - Mock Version: 2.8
2022-06-24 05:59:10,436 - Start: dnf install
2022-06-24 05:59:26,456 - Finish: dnf install
2022-06-24 05:59:26,877 - Finish: chroot init
2022-06-24 05:59:26,951 - Finish: run
2022-06-24 05:59:28,508 - Mock Version: 2.8
2022-06-24 05:59:28,773 - Finish: chroot init
2022-06-24 05:59:28,776 - Start: chroot ['uname -r']
2022-06-24 05:59:28,827 - Finish: chroot ['uname -r']
2022-06-24 05:59:30,961 - Mock Version: 2.8
2022-06-24 05:59:31,798 - Finish: chroot init
2022-06-24 05:59:31,802 - Start: build phase for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:31,808 - Start: build setup for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:40,754 - Finish: build setup for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:40,755 - Start: Outputting list of installed packages
2022-06-24 05:59:40,848 - Finish: Outputting list of installed packages
2022-06-24 05:59:40,848 - Start: rpmbuild shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:53,260 - Finish: rpmbuild shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:53,266 - Finish: build phase for shaderc-2022.2-1.el9.src.rpm
2022-06-24 05:59:53,272 - Finish: run
