2021-11-30 11:50:20,487 - Mock Version: 2.8
2021-11-30 11:50:20,701 - Start: dnf install
2021-11-30 11:50:33,152 - Finish: dnf install
2021-11-30 11:50:33,606 - Finish: chroot init
2021-11-30 11:50:33,670 - Finish: run
2021-11-30 11:50:35,734 - Mock Version: 2.8
2021-11-30 11:50:36,002 - Finish: chroot init
2021-11-30 11:50:36,005 - Start: chroot ['uname -r']
2021-11-30 11:50:36,066 - Finish: chroot ['uname -r']
2021-11-30 11:50:38,180 - Mock Version: 2.8
2021-11-30 11:50:39,037 - Finish: chroot init
2021-11-30 11:50:39,041 - Start: build phase for libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:50:39,047 - Start: build setup for libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:50:47,350 - Finish: build setup for libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:50:47,351 - Start: Outputting list of installed packages
2021-11-30 11:50:47,431 - Finish: Outputting list of installed packages
2021-11-30 11:50:47,431 - Start: rpmbuild libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:51:34,869 - Finish: rpmbuild libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:51:34,876 - Finish: build phase for libvma-9.4.0-1.el9.src.rpm
2021-11-30 11:51:34,882 - Finish: run
