2022-04-06 19:45:20,064 - Mock Version: 2.8
2022-04-06 19:45:20,277 - Start: dnf install
2022-04-06 19:45:34,064 - Finish: dnf install
2022-04-06 19:45:34,473 - Finish: chroot init
2022-04-06 19:45:34,540 - Finish: run
2022-04-06 19:45:36,390 - Mock Version: 2.8
2022-04-06 19:45:36,643 - Finish: chroot init
2022-04-06 19:45:36,647 - Start: chroot ['uname -r']
2022-04-06 19:45:36,717 - Finish: chroot ['uname -r']
2022-04-06 19:45:38,825 - Mock Version: 2.8
2022-04-06 19:45:39,678 - Finish: chroot init
2022-04-06 19:45:39,682 - Start: build phase for lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:39,688 - Start: build setup for lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:41,901 - Finish: build setup for lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:41,902 - Start: Outputting list of installed packages
2022-04-06 19:45:41,976 - Finish: Outputting list of installed packages
2022-04-06 19:45:41,976 - Start: rpmbuild lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:44,588 - Finish: rpmbuild lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:44,592 - Finish: build phase for lorax-34.9.15-1.el9.src.rpm
2022-04-06 19:45:44,598 - Finish: run
