2022-11-03 09:38:21,659 - Mock Version: 2.8
2022-11-03 09:38:21,781 - Start: dnf install
2022-11-03 09:38:29,769 - Finish: dnf install
2022-11-03 09:38:29,921 - Finish: chroot init
2022-11-03 09:38:29,962 - Finish: run
2022-11-03 09:38:30,823 - Mock Version: 2.8
2022-11-03 09:38:30,961 - Finish: chroot init
2022-11-03 09:38:30,963 - Start: chroot ['uname -r']
2022-11-03 09:38:30,981 - Finish: chroot ['uname -r']
2022-11-03 09:38:32,168 - Mock Version: 2.8
2022-11-03 09:38:32,530 - Finish: chroot init
2022-11-03 09:38:32,532 - Start: build phase for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:32,534 - Start: build setup for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:37,432 - Finish: build setup for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:37,432 - Start: Outputting list of installed packages
2022-11-03 09:38:37,493 - Finish: Outputting list of installed packages
2022-11-03 09:38:37,493 - Start: rpmbuild nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:48,578 - Finish: rpmbuild nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:48,580 - Finish: build phase for nss_wrapper-1.1.12-1.el9.src.rpm
2022-11-03 09:38:48,584 - Finish: run
