2021-04-16 00:44:05,001 - Mock Version: 2.8
2021-04-16 00:44:05,130 - Start: dnf install
2021-04-16 00:44:12,496 - Finish: dnf install
2021-04-16 00:44:12,766 - Finish: chroot init
2021-04-16 00:44:12,813 - Finish: run
2021-04-16 00:44:14,108 - Mock Version: 2.8
2021-04-16 00:44:14,256 - Finish: chroot init
2021-04-16 00:44:14,258 - Start: chroot ['uname -r']
2021-04-16 00:44:14,275 - Finish: chroot ['uname -r']
2021-04-16 00:44:15,437 - Mock Version: 2.8
2021-04-16 00:44:15,940 - Finish: chroot init
2021-04-16 00:44:15,942 - Start: build phase for gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:15,944 - Start: build setup for gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:41,824 - Finish: build setup for gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:41,825 - Start: Outputting list of installed packages
2021-04-16 00:44:41,932 - Finish: Outputting list of installed packages
2021-04-16 00:44:41,932 - Start: rpmbuild gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:55,794 - Finish: rpmbuild gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:55,803 - Finish: build phase for gnome-initial-setup-40.0-2.el9.src.rpm
2021-04-16 00:44:55,806 - Finish: run
