2021-03-23 13:49:18,166 - Mock Version: 2.8
2021-03-23 13:49:18,284 - Start: dnf install
2021-03-23 13:49:28,428 - Finish: dnf install
2021-03-23 13:49:28,569 - Finish: chroot init
2021-03-23 13:49:28,613 - Finish: run
2021-03-23 13:49:30,322 - Mock Version: 2.8
2021-03-23 13:49:30,446 - Finish: chroot init
2021-03-23 13:49:30,448 - Start: chroot ['uname -r']
2021-03-23 13:49:30,467 - Finish: chroot ['uname -r']
2021-03-23 13:49:31,649 - Mock Version: 2.8
2021-03-23 13:49:32,013 - Finish: chroot init
2021-03-23 13:49:32,015 - Start: build phase for gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:49:32,017 - Start: build setup for gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:49:53,579 - Finish: build setup for gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:49:53,580 - Start: Outputting list of installed packages
2021-03-23 13:49:53,688 - Finish: Outputting list of installed packages
2021-03-23 13:49:53,688 - Start: rpmbuild gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:50:06,228 - Finish: rpmbuild gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:50:06,236 - Finish: build phase for gnome-initial-setup-40.0-1.el9.src.rpm
2021-03-23 13:50:06,239 - Finish: run
