2022-04-22 16:41:09,888 - Mock Version: 2.8
2022-04-22 16:41:10,000 - Start: dnf install
2022-04-22 16:41:17,341 - Finish: dnf install
2022-04-22 16:41:17,490 - Finish: chroot init
2022-04-22 16:41:17,530 - Finish: run
2022-04-22 16:41:19,040 - Mock Version: 2.8
2022-04-22 16:41:19,180 - Finish: chroot init
2022-04-22 16:41:19,182 - Start: chroot ['uname -r']
2022-04-22 16:41:19,197 - Finish: chroot ['uname -r']
2022-04-22 16:41:20,396 - Mock Version: 2.8
2022-04-22 16:41:20,745 - Finish: chroot init
2022-04-22 16:41:20,746 - Start: build phase for stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:20,749 - Start: build setup for stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:23,851 - Finish: build setup for stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:23,852 - Start: Outputting list of installed packages
2022-04-22 16:41:23,904 - Finish: Outputting list of installed packages
2022-04-22 16:41:23,904 - Start: rpmbuild stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:37,761 - Finish: rpmbuild stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:37,767 - Finish: build phase for stress-ng-0.14.00-2.el9.src.rpm
2022-04-22 16:41:37,771 - Finish: run
