2021-03-14 00:35:10,866 - Mock Version: 2.9
2021-03-14 00:35:11,059 - Start: dnf install
2021-03-14 00:35:44,994 - Finish: dnf install
2021-03-14 00:35:45,805 - Finish: chroot init
2021-03-14 00:35:45,976 - Finish: run
2021-03-14 00:35:48,519 - Mock Version: 2.9
2021-03-14 00:35:48,714 - Finish: chroot init
2021-03-14 00:35:48,717 - Start: chroot ['uname -r']
2021-03-14 00:35:48,811 - Finish: chroot ['uname -r']
2021-03-14 00:35:52,368 - Mock Version: 2.9
2021-03-14 00:35:54,597 - Finish: chroot init
2021-03-14 00:35:54,599 - Start: build phase for sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:35:54,622 - Start: build setup for sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:36:05,680 - Finish: build setup for sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:36:05,681 - Start: Outputting list of installed packages
2021-03-14 00:36:05,771 - Finish: Outputting list of installed packages
2021-03-14 00:36:05,771 - Start: rpmbuild sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:36:32,696 - Finish: rpmbuild sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:36:32,697 - Finish: build phase for sysfsutils-2.1.1-1.el9.src.rpm
2021-03-14 00:36:32,700 - Finish: run
