2021-08-12 14:34:03,751 - Mock Version: 2.8
2021-08-12 14:34:03,872 - Start: dnf install
2021-08-12 14:34:10,324 - Finish: dnf install
2021-08-12 14:34:10,477 - Finish: chroot init
2021-08-12 14:34:10,518 - Finish: run
2021-08-12 14:34:11,904 - Mock Version: 2.8
2021-08-12 14:34:12,039 - Finish: chroot init
2021-08-12 14:34:12,041 - Start: chroot ['uname -r']
2021-08-12 14:34:12,056 - Finish: chroot ['uname -r']
2021-08-12 14:34:13,160 - Mock Version: 2.8
2021-08-12 14:34:13,543 - Finish: chroot init
2021-08-12 14:34:13,545 - Start: build phase for libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:13,547 - Start: build setup for libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:20,236 - Finish: build setup for libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:20,236 - Start: Outputting list of installed packages
2021-08-12 14:34:20,296 - Finish: Outputting list of installed packages
2021-08-12 14:34:20,296 - Start: rpmbuild libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:52,601 - Finish: rpmbuild libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:52,607 - Finish: build phase for libstoragemgmt-1.9.2-4.el9.src.rpm
2021-08-12 14:34:52,610 - Finish: run
