2021-04-16 02:24:47,390 - Mock Version: 2.8
2021-04-16 02:24:47,687 - Start: dnf install
2021-04-16 02:25:00,506 - Finish: dnf install
2021-04-16 02:25:01,175 - Finish: chroot init
2021-04-16 02:25:01,240 - Finish: run
2021-04-16 02:25:03,620 - Mock Version: 2.8
2021-04-16 02:25:04,080 - Finish: chroot init
2021-04-16 02:25:04,085 - Start: chroot ['uname -r']
2021-04-16 02:25:04,162 - Finish: chroot ['uname -r']
2021-04-16 02:25:07,179 - Mock Version: 2.8
2021-04-16 02:25:08,257 - Finish: chroot init
2021-04-16 02:25:08,262 - Start: build phase for libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:25:08,271 - Start: build setup for libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:25:15,409 - Finish: build setup for libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:25:15,410 - Start: Outputting list of installed packages
2021-04-16 02:25:15,492 - Finish: Outputting list of installed packages
2021-04-16 02:25:15,493 - Start: rpmbuild libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:27:52,573 - Finish: rpmbuild libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:27:52,583 - Finish: build phase for libgcrypt-1.9.2-4.el9.src.rpm
2021-04-16 02:27:52,594 - Finish: run
