2021-04-16 06:15:08,461 - Mock Version: 2.8
2021-04-16 06:15:08,756 - Start: dnf install
2021-04-16 06:15:22,411 - Finish: dnf install
2021-04-16 06:15:22,964 - Finish: chroot init
2021-04-16 06:15:23,031 - Finish: run
2021-04-16 06:15:25,704 - Mock Version: 2.8
2021-04-16 06:15:26,110 - Finish: chroot init
2021-04-16 06:15:26,115 - Start: chroot ['uname -r']
2021-04-16 06:15:26,222 - Finish: chroot ['uname -r']
2021-04-16 06:15:29,304 - Mock Version: 2.8
2021-04-16 06:15:30,319 - Finish: chroot init
2021-04-16 06:15:30,324 - Start: build phase for perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:15:30,333 - Start: build setup for perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:15:37,648 - Finish: build setup for perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:15:37,650 - Start: Outputting list of installed packages
2021-04-16 06:15:37,736 - Finish: Outputting list of installed packages
2021-04-16 06:15:37,736 - Start: rpmbuild perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:16:17,546 - Finish: rpmbuild perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:16:17,549 - Finish: build phase for perl-Time-HiRes-1.9764-461.el9.src.rpm
2021-04-16 06:16:17,557 - Finish: run
