2021-09-30 09:31:42,796 - Mock Version: 2.9
2021-09-30 09:31:42,887 - Start: dnf install
2021-09-30 09:31:51,578 - Finish: dnf install
2021-09-30 09:31:51,858 - Finish: chroot init
2021-09-30 09:31:51,882 - Finish: run
2021-09-30 09:31:53,332 - Mock Version: 2.9
2021-09-30 09:31:53,461 - Finish: chroot init
2021-09-30 09:31:53,462 - Start: chroot ['uname -r']
2021-09-30 09:31:53,538 - Finish: chroot ['uname -r']
2021-09-30 09:31:55,943 - Mock Version: 2.9
2021-09-30 09:31:56,362 - Finish: chroot init
2021-09-30 09:31:56,363 - Start: build phase for libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:31:56,365 - Start: build setup for libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:32:00,208 - Finish: build setup for libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:32:00,209 - Start: Outputting list of installed packages
2021-09-30 09:32:00,238 - Finish: Outputting list of installed packages
2021-09-30 09:32:00,238 - Start: rpmbuild libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:32:07,597 - Finish: rpmbuild libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:32:07,600 - Finish: build phase for libsepol-3.3-0.rc2.1.el9.src.rpm
2021-09-30 09:32:07,603 - Finish: run
