2021-08-26 07:32:38,377 - Mock Version: 2.8
2021-08-26 07:32:38,667 - Start: dnf install
2021-08-26 07:32:51,711 - Finish: dnf install
2021-08-26 07:32:52,279 - Finish: chroot init
2021-08-26 07:32:52,342 - Finish: run
2021-08-26 07:32:54,646 - Mock Version: 2.8
2021-08-26 07:32:55,060 - Finish: chroot init
2021-08-26 07:32:55,065 - Start: chroot ['uname -r']
2021-08-26 07:32:55,122 - Finish: chroot ['uname -r']
2021-08-26 07:32:58,053 - Mock Version: 2.8
2021-08-26 07:32:59,032 - Finish: chroot init
2021-08-26 07:32:59,037 - Start: build phase for libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:32:59,045 - Start: build setup for libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:33:05,074 - Finish: build setup for libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:33:05,075 - Start: Outputting list of installed packages
2021-08-26 07:33:05,147 - Finish: Outputting list of installed packages
2021-08-26 07:33:05,148 - Start: rpmbuild libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:37:02,583 - Finish: rpmbuild libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:37:02,588 - Finish: build phase for libffi-3.4.2-7.el9.src.rpm
2021-08-26 07:37:02,596 - Finish: run
