2021-07-27 10:34:43,993 - Mock Version: 2.8
2021-07-27 10:34:44,099 - Start: dnf install
2021-07-27 10:34:50,427 - Finish: dnf install
2021-07-27 10:34:50,571 - Finish: chroot init
2021-07-27 10:34:50,610 - Finish: run
2021-07-27 10:34:52,145 - Mock Version: 2.8
2021-07-27 10:34:52,282 - Finish: chroot init
2021-07-27 10:34:52,283 - Start: chroot ['uname -r']
2021-07-27 10:34:52,303 - Finish: chroot ['uname -r']
2021-07-27 10:34:53,403 - Mock Version: 2.8
2021-07-27 10:34:53,770 - Finish: chroot init
2021-07-27 10:34:53,771 - Start: build phase for zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:34:53,774 - Start: build setup for zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:35:00,748 - Finish: build setup for zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:35:00,748 - Start: Outputting list of installed packages
2021-07-27 10:35:00,808 - Finish: Outputting list of installed packages
2021-07-27 10:35:00,808 - Start: rpmbuild zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:35:12,341 - Finish: rpmbuild zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:35:12,346 - Finish: build phase for zziplib-0.13.71-8.el9.src.rpm
2021-07-27 10:35:12,349 - Finish: run
