2021-06-16 16:06:33,016 - Mock Version: 2.8
2021-06-16 16:06:33,125 - Start: dnf install
2021-06-16 16:06:39,542 - Finish: dnf install
2021-06-16 16:06:39,692 - Finish: chroot init
2021-06-16 16:06:39,729 - Finish: run
2021-06-16 16:06:41,140 - Mock Version: 2.8
2021-06-16 16:06:41,266 - Finish: chroot init
2021-06-16 16:06:41,268 - Start: chroot ['uname -r']
2021-06-16 16:06:41,283 - Finish: chroot ['uname -r']
2021-06-16 16:06:42,404 - Mock Version: 2.8
2021-06-16 16:06:42,752 - Finish: chroot init
2021-06-16 16:06:42,754 - Start: build phase for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:06:42,756 - Start: build setup for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:06:49,552 - Finish: build setup for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:06:49,552 - Start: Outputting list of installed packages
2021-06-16 16:06:49,608 - Finish: Outputting list of installed packages
2021-06-16 16:06:49,608 - Start: rpmbuild libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:04,504 - Finish: rpmbuild libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:04,506 - Finish: build phase for libvirt-python-7.4.0-1.el9.src.rpm
2021-06-16 16:07:04,510 - Finish: run
