2022-05-11 11:54:03,386 - Mock Version: 2.8
2022-05-11 11:54:03,510 - Start: dnf install
2022-05-11 11:54:10,768 - Finish: dnf install
2022-05-11 11:54:10,908 - Finish: chroot init
2022-05-11 11:54:10,946 - Finish: run
2022-05-11 11:54:12,545 - Mock Version: 2.8
2022-05-11 11:54:12,680 - Finish: chroot init
2022-05-11 11:54:12,682 - Start: chroot ['uname -r']
2022-05-11 11:54:12,697 - Finish: chroot ['uname -r']
2022-05-11 11:54:13,918 - Mock Version: 2.8
2022-05-11 11:54:14,260 - Finish: chroot init
2022-05-11 11:54:14,262 - Start: build phase for gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:54:14,265 - Start: build setup for gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:54:35,048 - Finish: build setup for gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:54:35,049 - Start: Outputting list of installed packages
2022-05-11 11:54:35,151 - Finish: Outputting list of installed packages
2022-05-11 11:54:35,152 - Start: rpmbuild gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:55:04,145 - Finish: rpmbuild gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:55:04,153 - Finish: build phase for gnome-shell-40.10-2.el9.src.rpm
2022-05-11 11:55:04,157 - Finish: run
