2021-05-10 14:12:11,236 - Mock Version: 2.8
2021-05-10 14:12:11,540 - Start: dnf install
2021-05-10 14:12:23,491 - Finish: dnf install
2021-05-10 14:12:24,024 - Finish: chroot init
2021-05-10 14:12:24,087 - Finish: run
2021-05-10 14:12:26,370 - Mock Version: 2.8
2021-05-10 14:12:26,772 - Finish: chroot init
2021-05-10 14:12:26,778 - Start: chroot ['uname -r']
2021-05-10 14:12:26,854 - Finish: chroot ['uname -r']
2021-05-10 14:12:29,737 - Mock Version: 2.8
2021-05-10 14:12:30,794 - Finish: chroot init
2021-05-10 14:12:30,799 - Start: build phase for ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:12:30,808 - Start: build setup for ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:12:38,627 - Finish: build setup for ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:12:38,629 - Start: Outputting list of installed packages
2021-05-10 14:12:38,704 - Finish: Outputting list of installed packages
2021-05-10 14:12:38,704 - Start: rpmbuild ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:17:18,852 - Finish: rpmbuild ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:17:18,870 - Finish: build phase for ncurses-6.2-7.20210508.el9.src.rpm
2021-05-10 14:17:18,878 - Finish: run
