2022-02-15 13:36:41,579 - Mock Version: 2.8
2022-02-15 13:36:41,690 - Start: dnf install
2022-02-15 13:36:49,204 - Finish: dnf install
2022-02-15 13:36:49,355 - Finish: chroot init
2022-02-15 13:36:49,400 - Finish: run
2022-02-15 13:36:50,659 - Mock Version: 2.8
2022-02-15 13:36:50,782 - Finish: chroot init
2022-02-15 13:36:50,784 - Start: chroot ['uname -r']
2022-02-15 13:36:50,801 - Finish: chroot ['uname -r']
2022-02-15 13:36:51,984 - Mock Version: 2.8
2022-02-15 13:36:52,328 - Finish: chroot init
2022-02-15 13:36:52,329 - Start: build phase for zip-3.0-33.el9.src.rpm
2022-02-15 13:36:52,332 - Start: build setup for zip-3.0-33.el9.src.rpm
2022-02-15 13:36:55,616 - Finish: build setup for zip-3.0-33.el9.src.rpm
2022-02-15 13:36:55,617 - Start: Outputting list of installed packages
2022-02-15 13:36:55,667 - Finish: Outputting list of installed packages
2022-02-15 13:36:55,667 - Start: rpmbuild zip-3.0-33.el9.src.rpm
2022-02-15 13:37:01,069 - Finish: rpmbuild zip-3.0-33.el9.src.rpm
2022-02-15 13:37:01,074 - Finish: build phase for zip-3.0-33.el9.src.rpm
2022-02-15 13:37:01,078 - Finish: run
