2022-01-21 00:07:27,551 - Mock Version: 2.8
2022-01-21 00:07:27,768 - Start: dnf install
2022-01-21 00:07:42,464 - Finish: dnf install
2022-01-21 00:07:42,891 - Finish: chroot init
2022-01-21 00:07:42,957 - Finish: run
2022-01-21 00:07:44,868 - Mock Version: 2.8
2022-01-21 00:07:45,117 - Finish: chroot init
2022-01-21 00:07:45,121 - Start: chroot ['uname -r']
2022-01-21 00:07:45,172 - Finish: chroot ['uname -r']
2022-01-21 00:07:47,434 - Mock Version: 2.8
2022-01-21 00:07:48,309 - Finish: chroot init
2022-01-21 00:07:48,313 - Start: build phase for lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:48,320 - Start: build setup for lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:50,647 - Finish: build setup for lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:50,648 - Start: Outputting list of installed packages
2022-01-21 00:07:50,723 - Finish: Outputting list of installed packages
2022-01-21 00:07:50,723 - Start: rpmbuild lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:53,246 - Finish: rpmbuild lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:53,251 - Finish: build phase for lorax-34.9.11-1.el9.src.rpm
2022-01-21 00:07:53,256 - Finish: run
