2022-02-26 21:24:39,737 - Mock Version: 2.8
2022-02-26 21:24:39,859 - Start: dnf install
2022-02-26 21:24:46,821 - Finish: dnf install
2022-02-26 21:24:46,970 - Finish: chroot init
2022-02-26 21:24:47,015 - Finish: run
2022-02-26 21:24:47,825 - Mock Version: 2.8
2022-02-26 21:24:47,947 - Finish: chroot init
2022-02-26 21:24:47,949 - Start: chroot ['uname -r']
2022-02-26 21:24:47,964 - Finish: chroot ['uname -r']
2022-02-26 21:24:49,154 - Mock Version: 2.8
2022-02-26 21:24:49,505 - Finish: chroot init
2022-02-26 21:24:49,506 - Start: build phase for glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:24:49,509 - Start: build setup for glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:24:54,747 - Finish: build setup for glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:24:54,748 - Start: Outputting list of installed packages
2022-02-26 21:24:54,806 - Finish: Outputting list of installed packages
2022-02-26 21:24:54,806 - Start: rpmbuild glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:26:15,540 - Finish: rpmbuild glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:26:15,560 - Finish: build phase for glslang-11.9.0-1.20220202.git2742e95.el9.src.rpm
2022-02-26 21:26:15,564 - Finish: run
