2021-04-04 23:38:12,830 - Mock Version: 2.8
2021-04-04 23:38:13,142 - Start: dnf install
2021-04-04 23:38:29,908 - Finish: dnf install
2021-04-04 23:38:30,530 - Finish: chroot init
2021-04-04 23:38:30,603 - Finish: run
2021-04-04 23:38:32,966 - Mock Version: 2.8
2021-04-04 23:38:33,352 - Finish: chroot init
2021-04-04 23:38:33,358 - Start: chroot ['uname -r']
2021-04-04 23:38:33,434 - Finish: chroot ['uname -r']
2021-04-04 23:38:36,582 - Mock Version: 2.8
2021-04-04 23:38:37,661 - Finish: chroot init
2021-04-04 23:38:37,667 - Start: build phase for zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:38:37,676 - Start: build setup for zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:38:40,556 - Finish: build setup for zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:38:40,558 - Start: Outputting list of installed packages
2021-04-04 23:38:40,644 - Finish: Outputting list of installed packages
2021-04-04 23:38:40,644 - Start: rpmbuild zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:39:00,623 - Finish: rpmbuild zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:39:00,629 - Finish: build phase for zlib-1.2.11-26.el9.src.rpm
2021-04-04 23:39:00,637 - Finish: run
