2022-09-22 15:51:21,421 - Mock Version: 2.8
2022-09-22 15:51:21,729 - Start: dnf install
2022-09-22 15:51:38,019 - Finish: dnf install
2022-09-22 15:51:38,461 - Finish: chroot init
2022-09-22 15:51:38,531 - Finish: run
2022-09-22 15:51:40,582 - Mock Version: 2.8
2022-09-22 15:51:40,970 - Finish: chroot init
2022-09-22 15:51:40,975 - Start: chroot ['uname -r']
2022-09-22 15:51:41,042 - Finish: chroot ['uname -r']
2022-09-22 15:51:44,099 - Mock Version: 2.8
2022-09-22 15:51:45,155 - Finish: chroot init
2022-09-22 15:51:45,160 - Start: build phase for gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:51:45,169 - Start: build setup for gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:52:15,978 - Finish: build setup for gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:52:15,980 - Start: Outputting list of installed packages
2022-09-22 15:52:16,138 - Finish: Outputting list of installed packages
2022-09-22 15:52:16,138 - Start: rpmbuild gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:52:55,028 - Finish: rpmbuild gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:52:55,041 - Finish: build phase for gnome-software-41.5-2.el9.src.rpm
2022-09-22 15:52:55,049 - Finish: run
