2022-04-05 20:58:23,675 - Mock Version: 2.9
2022-04-05 20:58:23,762 - Start: dnf install
2022-04-05 20:58:33,348 - Finish: dnf install
2022-04-05 20:58:33,624 - Finish: chroot init
2022-04-05 20:58:33,652 - Finish: run
2022-04-05 20:58:35,204 - Mock Version: 2.9
2022-04-05 20:58:35,347 - Finish: chroot init
2022-04-05 20:58:35,348 - Start: chroot ['uname -r']
2022-04-05 20:58:35,404 - Finish: chroot ['uname -r']
2022-04-05 20:58:37,824 - Mock Version: 2.9
2022-04-05 20:58:38,278 - Finish: chroot init
2022-04-05 20:58:38,280 - Start: build phase for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:58:38,282 - Start: build setup for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:59:17,376 - Finish: build setup for gjs-1.68.6-1.el9.src.rpm
2022-04-05 20:59:17,376 - Start: Outputting list of installed packages
2022-04-05 20:59:17,428 - Finish: Outputting list of installed packages
2022-04-05 20:59:17,428 - Start: rpmbuild gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:11:02,225 - Finish: rpmbuild gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:11:02,541 - Finish: build phase for gjs-1.68.6-1.el9.src.rpm
2022-04-05 21:11:02,544 - Finish: run
