2022-02-01 09:49:39,181 - Mock Version: 2.8
2022-02-01 09:49:39,493 - Start: dnf install
2022-02-01 09:49:53,194 - Finish: dnf install
2022-02-01 09:49:53,701 - Finish: chroot init
2022-02-01 09:49:53,774 - Finish: run
2022-02-01 09:49:56,276 - Mock Version: 2.8
2022-02-01 09:49:56,658 - Finish: chroot init
2022-02-01 09:49:56,664 - Start: chroot ['uname -r']
2022-02-01 09:49:56,761 - Finish: chroot ['uname -r']
2022-02-01 09:49:59,739 - Mock Version: 2.8
2022-02-01 09:50:00,803 - Finish: chroot init
2022-02-01 09:50:00,808 - Start: build phase for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:50:00,817 - Start: build setup for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:50:14,391 - Finish: build setup for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 09:50:14,392 - Start: Outputting list of installed packages
2022-02-01 09:50:14,491 - Finish: Outputting list of installed packages
2022-02-01 09:50:14,491 - Start: rpmbuild tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:11:39,986 - Finish: rpmbuild tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:11:40,043 - Finish: build phase for tog-pegasus-2.14.1-64.el9.src.rpm
2022-02-01 10:11:40,052 - Finish: run
