2021-10-24 15:05:00,296 - Mock Version: 2.8
2021-10-24 15:05:00,606 - Start: dnf install
2021-10-24 15:05:13,553 - Finish: dnf install
2021-10-24 15:05:14,060 - Finish: chroot init
2021-10-24 15:05:14,124 - Finish: run
2021-10-24 15:05:16,411 - Mock Version: 2.8
2021-10-24 15:05:16,769 - Finish: chroot init
2021-10-24 15:05:16,774 - Start: chroot ['uname -r']
2021-10-24 15:05:16,861 - Finish: chroot ['uname -r']
2021-10-24 15:05:19,798 - Mock Version: 2.8
2021-10-24 15:05:20,863 - Finish: chroot init
2021-10-24 15:05:20,868 - Start: build phase for libselinux-3.3-1.el9.src.rpm
2021-10-24 15:05:20,876 - Start: build setup for libselinux-3.3-1.el9.src.rpm
2021-10-24 15:05:28,509 - Finish: build setup for libselinux-3.3-1.el9.src.rpm
2021-10-24 15:05:28,511 - Start: Outputting list of installed packages
2021-10-24 15:05:28,595 - Finish: Outputting list of installed packages
2021-10-24 15:05:28,595 - Start: rpmbuild libselinux-3.3-1.el9.src.rpm
2021-10-24 15:06:03,162 - Finish: rpmbuild libselinux-3.3-1.el9.src.rpm
2021-10-24 15:06:03,171 - Finish: build phase for libselinux-3.3-1.el9.src.rpm
2021-10-24 15:06:03,178 - Finish: run
