2021-03-12 19:05:44,345 - Mock Version: 2.8
2021-03-12 19:05:44,649 - Start: dnf install
2021-03-12 19:06:10,312 - Finish: dnf install
2021-03-12 19:06:10,822 - Finish: chroot init
2021-03-12 19:06:10,892 - Finish: run
2021-03-12 19:06:13,674 - Mock Version: 2.8
2021-03-12 19:06:14,051 - Finish: chroot init
2021-03-12 19:06:14,056 - Start: chroot ['uname -r']
2021-03-12 19:06:14,123 - Finish: chroot ['uname -r']
2021-03-12 19:06:17,292 - Mock Version: 2.8
2021-03-12 19:06:18,368 - Finish: chroot init
2021-03-12 19:06:18,373 - Start: build phase for acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:18,382 - Start: build setup for acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:23,895 - Finish: build setup for acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:23,896 - Start: Outputting list of installed packages
2021-03-12 19:06:23,981 - Finish: Outputting list of installed packages
2021-03-12 19:06:23,981 - Start: rpmbuild acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:38,921 - Finish: rpmbuild acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:38,926 - Finish: build phase for acl-2.2.53-10.el9.src.rpm
2021-03-12 19:06:38,934 - Finish: run
