2021-05-12 06:07:51,852 - Mock Version: 2.8
2021-05-12 06:07:51,957 - Start: dnf install
2021-05-12 06:07:58,210 - Finish: dnf install
2021-05-12 06:07:58,358 - Finish: chroot init
2021-05-12 06:07:58,393 - Finish: run
2021-05-12 06:08:00,027 - Mock Version: 2.8
2021-05-12 06:08:00,147 - Finish: chroot init
2021-05-12 06:08:00,149 - Start: chroot ['uname -r']
2021-05-12 06:08:00,170 - Finish: chroot ['uname -r']
2021-05-12 06:08:01,233 - Mock Version: 2.8
2021-05-12 06:08:01,577 - Finish: chroot init
2021-05-12 06:08:01,579 - Start: build phase for gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:01,581 - Start: build setup for gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:26,225 - Finish: build setup for gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:26,225 - Start: Outputting list of installed packages
2021-05-12 06:08:26,331 - Finish: Outputting list of installed packages
2021-05-12 06:08:26,331 - Start: rpmbuild gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:54,208 - Finish: rpmbuild gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:54,216 - Finish: build phase for gnome-terminal-3.40.1-1.el9.src.rpm
2021-05-12 06:08:54,220 - Finish: run
