2021-08-10 00:18:13,878 - Mock Version: 2.9
2021-08-10 00:18:14,004 - Start: dnf install
2021-08-10 00:18:33,011 - Finish: dnf install
2021-08-10 00:18:34,049 - Finish: chroot init
2021-08-10 00:18:34,076 - Finish: run
2021-08-10 00:18:37,510 - Mock Version: 2.9
2021-08-10 00:18:37,777 - Finish: chroot init
2021-08-10 00:18:37,781 - Start: chroot ['uname -r']
2021-08-10 00:18:37,908 - Finish: chroot ['uname -r']
2021-08-10 00:18:40,703 - Mock Version: 2.9
2021-08-10 00:18:41,634 - Finish: chroot init
2021-08-10 00:18:41,636 - Start: build phase for libsepol-3.2-4.el9.src.rpm
2021-08-10 00:18:41,639 - Start: build setup for libsepol-3.2-4.el9.src.rpm
2021-08-10 00:18:50,142 - Finish: build setup for libsepol-3.2-4.el9.src.rpm
2021-08-10 00:18:50,142 - Start: Outputting list of installed packages
2021-08-10 00:18:50,180 - Finish: Outputting list of installed packages
2021-08-10 00:18:50,180 - Start: rpmbuild libsepol-3.2-4.el9.src.rpm
2021-08-10 00:19:04,417 - Finish: rpmbuild libsepol-3.2-4.el9.src.rpm
2021-08-10 00:19:04,421 - Finish: build phase for libsepol-3.2-4.el9.src.rpm
2021-08-10 00:19:04,423 - Finish: run
