2022-02-25 20:45:41,753 - Mock Version: 2.9
2022-02-25 20:45:41,848 - Start: dnf install
2022-02-25 20:45:50,534 - Finish: dnf install
2022-02-25 20:45:50,798 - Finish: chroot init
2022-02-25 20:45:50,824 - Finish: run
2022-02-25 20:45:52,364 - Mock Version: 2.9
2022-02-25 20:45:52,509 - Finish: chroot init
2022-02-25 20:45:52,511 - Start: chroot ['uname -r']
2022-02-25 20:45:52,587 - Finish: chroot ['uname -r']
2022-02-25 20:45:54,925 - Mock Version: 2.9
2022-02-25 20:45:55,370 - Finish: chroot init
2022-02-25 20:45:55,372 - Start: build phase for vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:45:55,374 - Start: build setup for vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:46:01,130 - Finish: build setup for vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:46:01,130 - Start: Outputting list of installed packages
2022-02-25 20:46:01,166 - Finish: Outputting list of installed packages
2022-02-25 20:46:01,166 - Start: rpmbuild vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:46:09,034 - Finish: rpmbuild vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:46:09,037 - Finish: build phase for vulkan-loader-1.3.204.0-2.el9.src.rpm
2022-02-25 20:46:09,040 - Finish: run
