2022-10-21 13:35:04,020 - Mock Version: 2.8
2022-10-21 13:35:04,325 - Start: dnf install
2022-10-21 13:35:20,941 - Finish: dnf install
2022-10-21 13:35:21,510 - Finish: chroot init
2022-10-21 13:35:21,581 - Finish: run
2022-10-21 13:35:24,123 - Mock Version: 2.8
2022-10-21 13:35:24,507 - Finish: chroot init
2022-10-21 13:35:24,512 - Start: chroot ['uname -r']
2022-10-21 13:35:24,609 - Finish: chroot ['uname -r']
2022-10-21 13:35:27,559 - Mock Version: 2.8
2022-10-21 13:35:28,642 - Finish: chroot init
2022-10-21 13:35:28,647 - Start: build phase for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:28,656 - Start: build setup for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:44,296 - Finish: build setup for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:44,298 - Start: Outputting list of installed packages
2022-10-21 13:35:44,407 - Finish: Outputting list of installed packages
2022-10-21 13:35:44,408 - Start: rpmbuild libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:37:03,563 - Finish: rpmbuild libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:37:03,569 - Finish: build phase for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:37:03,576 - Finish: run
