2021-03-12 21:09:30,413 - Mock Version: 2.8
2021-03-12 21:09:30,739 - Start: dnf install
2021-03-12 21:09:58,239 - Finish: dnf install
2021-03-12 21:09:58,689 - Finish: chroot init
2021-03-12 21:09:58,762 - Finish: run
2021-03-12 21:10:00,698 - Mock Version: 2.8
2021-03-12 21:10:01,057 - Finish: chroot init
2021-03-12 21:10:01,064 - Start: chroot ['uname -r']
2021-03-12 21:10:01,227 - Finish: chroot ['uname -r']
2021-03-12 21:10:04,742 - Mock Version: 2.8
2021-03-12 21:10:05,822 - Finish: chroot init
2021-03-12 21:10:05,827 - Start: build phase for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:10:05,834 - Start: build setup for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:10:16,018 - Finish: build setup for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:10:16,020 - Start: Outputting list of installed packages
2021-03-12 21:10:16,145 - Finish: Outputting list of installed packages
2021-03-12 21:10:16,145 - Start: rpmbuild bison-3.7.4-2.el9.src.rpm
2021-03-12 22:16:57,748 - Finish: rpmbuild bison-3.7.4-2.el9.src.rpm
2021-03-12 22:16:58,060 - Finish: build phase for bison-3.7.4-2.el9.src.rpm
2021-03-12 22:16:58,313 - Finish: run
