2021-06-18 13:53:23,295 - Mock Version: 2.9
2021-06-18 13:53:23,393 - Start: dnf install
2021-06-18 13:53:33,404 - Finish: dnf install
2021-06-18 13:53:33,706 - Finish: chroot init
2021-06-18 13:53:33,735 - Finish: run
2021-06-18 13:53:35,748 - Mock Version: 2.9
2021-06-18 13:53:35,927 - Finish: chroot init
2021-06-18 13:53:35,929 - Start: chroot ['uname -r']
2021-06-18 13:53:35,984 - Finish: chroot ['uname -r']
2021-06-18 13:53:38,349 - Mock Version: 2.9
2021-06-18 13:53:38,830 - Finish: chroot init
2021-06-18 13:53:38,832 - Start: build phase for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:38,834 - Start: build setup for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:45,255 - Finish: build setup for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:45,256 - Start: Outputting list of installed packages
2021-06-18 13:53:45,287 - Finish: Outputting list of installed packages
2021-06-18 13:53:45,287 - Start: rpmbuild libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:49,954 - Finish: rpmbuild libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:49,956 - Finish: build phase for libcap-2.48-5.el9.src.rpm
2021-06-18 13:53:49,959 - Finish: run
