2021-08-10 00:14:19,166 - Mock Version: 2.8
2021-08-10 00:14:19,291 - Start: dnf install
2021-08-10 00:14:26,559 - Finish: dnf install
2021-08-10 00:14:26,730 - Finish: chroot init
2021-08-10 00:14:26,772 - Finish: run
2021-08-10 00:14:28,336 - Mock Version: 2.8
2021-08-10 00:14:28,474 - Finish: chroot init
2021-08-10 00:14:28,476 - Start: chroot ['uname -r']
2021-08-10 00:14:28,493 - Finish: chroot ['uname -r']
2021-08-10 00:14:29,635 - Mock Version: 2.8
2021-08-10 00:14:30,021 - Finish: chroot init
2021-08-10 00:14:30,023 - Start: build phase for libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:14:30,026 - Start: build setup for libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:14:39,532 - Finish: build setup for libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:14:39,532 - Start: Outputting list of installed packages
2021-08-10 00:14:39,652 - Finish: Outputting list of installed packages
2021-08-10 00:14:39,652 - Start: rpmbuild libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:15:37,415 - Finish: rpmbuild libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:15:37,418 - Finish: build phase for libxcrypt-4.4.18-3.el9.src.rpm
2021-08-10 00:15:37,422 - Finish: run
