2022-02-14 18:00:07,528 - Mock Version: 2.8
2022-02-14 18:00:07,745 - Start: dnf install
2022-02-14 18:00:21,127 - Finish: dnf install
2022-02-14 18:00:21,536 - Finish: chroot init
2022-02-14 18:00:21,610 - Finish: run
2022-02-14 18:00:23,801 - Mock Version: 2.8
2022-02-14 18:00:24,071 - Finish: chroot init
2022-02-14 18:00:24,075 - Start: chroot ['uname -r']
2022-02-14 18:00:24,146 - Finish: chroot ['uname -r']
2022-02-14 18:00:26,190 - Mock Version: 2.8
2022-02-14 18:00:27,095 - Finish: chroot init
2022-02-14 18:00:27,099 - Start: build phase for device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:27,105 - Start: build setup for device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:36,187 - Finish: build setup for device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:36,188 - Start: Outputting list of installed packages
2022-02-14 18:00:36,280 - Finish: Outputting list of installed packages
2022-02-14 18:00:36,280 - Start: rpmbuild device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:57,143 - Finish: rpmbuild device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:57,149 - Finish: build phase for device-mapper-multipath-0.8.7-6.el9.src.rpm
2022-02-14 18:00:57,155 - Finish: run
