2021-05-03 07:50:21,735 - Mock Version: 2.9
2021-05-03 07:50:21,945 - Start: dnf install
2021-05-03 07:50:30,503 - Finish: dnf install
2021-05-03 07:50:30,770 - Finish: chroot init
2021-05-03 07:50:30,839 - Finish: run
2021-05-03 07:50:32,074 - Mock Version: 2.9
2021-05-03 07:50:32,202 - Finish: chroot init
2021-05-03 07:50:32,203 - Start: chroot ['uname -r']
2021-05-03 07:50:32,239 - Finish: chroot ['uname -r']
2021-05-03 07:50:35,100 - Mock Version: 2.9
2021-05-03 07:50:35,584 - Finish: chroot init
2021-05-03 07:50:35,585 - Start: build phase for qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:50:35,588 - Start: build setup for qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:50:49,893 - Finish: build setup for qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:50:49,893 - Start: Outputting list of installed packages
2021-05-03 07:50:49,938 - Finish: Outputting list of installed packages
2021-05-03 07:50:49,939 - Start: rpmbuild qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:52:58,537 - Finish: rpmbuild qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:52:58,554 - Finish: build phase for qt5-qtwayland-5.15.2-6.el9.src.rpm
2021-05-03 07:52:58,557 - Finish: run
