2021-09-20 12:51:04,893 - Mock Version: 2.9
2021-09-20 12:51:04,982 - Start: dnf install
2021-09-20 12:51:13,658 - Finish: dnf install
2021-09-20 12:51:13,929 - Finish: chroot init
2021-09-20 12:51:13,954 - Finish: run
2021-09-20 12:51:15,525 - Mock Version: 2.9
2021-09-20 12:51:15,651 - Finish: chroot init
2021-09-20 12:51:15,652 - Start: chroot ['uname -r']
2021-09-20 12:51:15,688 - Finish: chroot ['uname -r']
2021-09-20 12:51:18,114 - Mock Version: 2.9
2021-09-20 12:51:18,582 - Finish: chroot init
2021-09-20 12:51:18,584 - Start: build phase for qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:51:18,586 - Start: build setup for qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:51:32,246 - Finish: build setup for qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:51:32,246 - Start: Outputting list of installed packages
2021-09-20 12:51:32,291 - Finish: Outputting list of installed packages
2021-09-20 12:51:32,291 - Start: rpmbuild qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:54:29,448 - Finish: rpmbuild qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:54:29,465 - Finish: build phase for qt5-qtwayland-5.15.2-10.el9.src.rpm
2021-09-20 12:54:29,467 - Finish: run
