2021-09-16 20:03:14,509 - Mock Version: 2.8
2021-09-16 20:03:14,717 - Start: dnf install
2021-09-16 20:03:26,435 - Finish: dnf install
2021-09-16 20:03:26,911 - Finish: chroot init
2021-09-16 20:03:26,969 - Finish: run
2021-09-16 20:03:28,933 - Mock Version: 2.8
2021-09-16 20:03:29,187 - Finish: chroot init
2021-09-16 20:03:29,191 - Start: chroot ['uname -r']
2021-09-16 20:03:29,242 - Finish: chroot ['uname -r']
2021-09-16 20:03:31,391 - Mock Version: 2.8
2021-09-16 20:03:32,319 - Finish: chroot init
2021-09-16 20:03:32,323 - Start: build phase for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:32,330 - Start: build setup for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:42,404 - Finish: build setup for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:42,405 - Start: Outputting list of installed packages
2021-09-16 20:03:42,495 - Finish: Outputting list of installed packages
2021-09-16 20:03:42,495 - Start: rpmbuild nvml-1.10-10.el9.src.rpm
2021-09-16 20:04:11,377 - Finish: rpmbuild nvml-1.10-10.el9.src.rpm
2021-09-16 20:04:11,392 - Finish: build phase for nvml-1.10-10.el9.src.rpm
2021-09-16 20:04:11,398 - Finish: run
