2022-05-24 17:05:27,068 - Mock Version: 2.8
2022-05-24 17:05:27,174 - Start: dnf install
2022-05-24 17:05:34,062 - Finish: dnf install
2022-05-24 17:05:34,207 - Finish: chroot init
2022-05-24 17:05:34,249 - Finish: run
2022-05-24 17:05:35,192 - Mock Version: 2.8
2022-05-24 17:05:35,311 - Finish: chroot init
2022-05-24 17:05:35,313 - Start: chroot ['uname -r']
2022-05-24 17:05:35,326 - Finish: chroot ['uname -r']
2022-05-24 17:05:36,491 - Mock Version: 2.8
2022-05-24 17:05:36,831 - Finish: chroot init
2022-05-24 17:05:36,833 - Start: build phase for evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:05:36,835 - Start: build setup for evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:05:55,467 - Finish: build setup for evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:05:55,468 - Start: Outputting list of installed packages
2022-05-24 17:05:55,561 - Finish: Outputting list of installed packages
2022-05-24 17:05:55,561 - Start: rpmbuild evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:08:32,588 - Finish: rpmbuild evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:08:32,613 - Finish: build phase for evolution-data-server-3.40.4-6.el9.src.rpm
2022-05-24 17:08:32,616 - Finish: run
