2022-03-03 08:06:40,676 - Mock Version: 2.8
2022-03-03 08:06:40,782 - Start: dnf install
2022-03-03 08:06:47,956 - Finish: dnf install
2022-03-03 08:06:48,099 - Finish: chroot init
2022-03-03 08:06:48,142 - Finish: run
2022-03-03 08:06:49,847 - Mock Version: 2.8
2022-03-03 08:06:49,966 - Finish: chroot init
2022-03-03 08:06:49,968 - Start: chroot ['uname -r']
2022-03-03 08:06:49,985 - Finish: chroot ['uname -r']
2022-03-03 08:06:51,209 - Mock Version: 2.8
2022-03-03 08:06:51,553 - Finish: chroot init
2022-03-03 08:06:51,555 - Start: build phase for libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:06:51,557 - Start: build setup for libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:07:00,422 - Finish: build setup for libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:07:00,423 - Start: Outputting list of installed packages
2022-03-03 08:07:00,483 - Finish: Outputting list of installed packages
2022-03-03 08:07:00,484 - Start: rpmbuild libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:09:53,762 - Finish: rpmbuild libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:09:53,766 - Finish: build phase for libqb-2.0.3-8.el9.src.rpm
2022-03-03 08:09:53,769 - Finish: run
