2021-11-11 14:59:11,909 - Mock Version: 2.8
2021-11-11 14:59:12,205 - Start: dnf install
2021-11-11 14:59:24,891 - Finish: dnf install
2021-11-11 14:59:25,406 - Finish: chroot init
2021-11-11 14:59:25,467 - Finish: run
2021-11-11 14:59:28,160 - Mock Version: 2.8
2021-11-11 14:59:28,570 - Finish: chroot init
2021-11-11 14:59:28,576 - Start: chroot ['uname -r']
2021-11-11 14:59:28,662 - Finish: chroot ['uname -r']
2021-11-11 14:59:31,530 - Mock Version: 2.8
2021-11-11 14:59:32,595 - Finish: chroot init
2021-11-11 14:59:32,600 - Start: build phase for libbpf-0.5.0-3.el9.src.rpm
2021-11-11 14:59:32,608 - Start: build setup for libbpf-0.5.0-3.el9.src.rpm
2021-11-11 14:59:45,231 - Finish: build setup for libbpf-0.5.0-3.el9.src.rpm
2021-11-11 14:59:45,232 - Start: Outputting list of installed packages
2021-11-11 14:59:45,303 - Finish: Outputting list of installed packages
2021-11-11 14:59:45,304 - Start: rpmbuild libbpf-0.5.0-3.el9.src.rpm
2021-11-11 15:01:00,776 - Finish: rpmbuild libbpf-0.5.0-3.el9.src.rpm
2021-11-11 15:01:00,870 - Finish: build phase for libbpf-0.5.0-3.el9.src.rpm
2021-11-11 15:01:00,878 - Finish: run
