2021-08-09 20:01:49,948 - Mock Version: 2.8
2021-08-09 20:01:50,230 - Start: dnf install
2021-08-09 20:02:07,659 - Finish: dnf install
2021-08-09 20:02:08,531 - Finish: chroot init
2021-08-09 20:02:08,627 - Finish: run
2021-08-09 20:02:12,388 - Mock Version: 2.8
2021-08-09 20:02:13,038 - Finish: chroot init
2021-08-09 20:02:13,046 - Start: chroot ['uname -r']
2021-08-09 20:02:13,336 - Finish: chroot ['uname -r']
2021-08-09 20:02:17,979 - Mock Version: 2.8
2021-08-09 20:02:19,544 - Finish: chroot init
2021-08-09 20:02:19,550 - Start: build phase for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:02:19,560 - Start: build setup for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:02:35,864 - Finish: build setup for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:02:35,865 - Start: Outputting list of installed packages
2021-08-09 20:02:36,005 - Finish: Outputting list of installed packages
2021-08-09 20:02:36,005 - Start: rpmbuild coreutils-8.32-31.el9.src.rpm
2021-08-09 20:07:02,773 - Finish: rpmbuild coreutils-8.32-31.el9.src.rpm
2021-08-09 20:07:02,803 - Finish: build phase for coreutils-8.32-31.el9.src.rpm
2021-08-09 20:07:02,815 - Finish: run
