2022-04-19 10:44:53,767 - Mock Version: 2.8
2022-04-19 10:44:53,998 - Start: dnf install
2022-04-19 10:45:08,108 - Finish: dnf install
2022-04-19 10:45:08,556 - Finish: chroot init
2022-04-19 10:45:08,623 - Finish: run
2022-04-19 10:45:10,046 - Mock Version: 2.8
2022-04-19 10:45:10,323 - Finish: chroot init
2022-04-19 10:45:10,327 - Start: chroot ['uname -r']
2022-04-19 10:45:10,377 - Finish: chroot ['uname -r']
2022-04-19 10:45:12,475 - Mock Version: 2.8
2022-04-19 10:45:13,328 - Finish: chroot init
2022-04-19 10:45:13,332 - Start: build phase for less-590-1.el9.src.rpm
2022-04-19 10:45:13,338 - Start: build setup for less-590-1.el9.src.rpm
2022-04-19 10:45:19,334 - Finish: build setup for less-590-1.el9.src.rpm
2022-04-19 10:45:19,336 - Start: Outputting list of installed packages
2022-04-19 10:45:19,416 - Finish: Outputting list of installed packages
2022-04-19 10:45:19,416 - Start: rpmbuild less-590-1.el9.src.rpm
2022-04-19 10:45:34,107 - Finish: rpmbuild less-590-1.el9.src.rpm
2022-04-19 10:45:34,110 - Finish: build phase for less-590-1.el9.src.rpm
2022-04-19 10:45:34,116 - Finish: run
