2021-08-11 07:59:22,241 - Mock Version: 2.8
2021-08-11 07:59:22,558 - Start: dnf install
2021-08-11 07:59:39,143 - Finish: dnf install
2021-08-11 07:59:39,692 - Finish: chroot init
2021-08-11 07:59:39,758 - Finish: run
2021-08-11 07:59:42,344 - Mock Version: 2.8
2021-08-11 07:59:42,760 - Finish: chroot init
2021-08-11 07:59:42,765 - Start: chroot ['uname -r']
2021-08-11 07:59:42,852 - Finish: chroot ['uname -r']
2021-08-11 07:59:45,953 - Mock Version: 2.8
2021-08-11 07:59:47,258 - Finish: chroot init
2021-08-11 07:59:47,263 - Start: build phase for module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:47,273 - Start: build setup for module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:48,283 - Finish: build setup for module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:48,284 - Start: Outputting list of installed packages
2021-08-11 07:59:48,354 - Finish: Outputting list of installed packages
2021-08-11 07:59:48,355 - Start: rpmbuild module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:48,544 - Finish: rpmbuild module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:48,546 - Finish: build phase for module-build-macros-0.1-1.module_el9+93+27bf82b5.src.rpm
2021-08-11 07:59:48,554 - Finish: run
