2022-03-09 20:11:53,889 - Mock Version: 2.8
2022-03-09 20:11:54,101 - Start: dnf install
2022-03-09 20:12:06,777 - Finish: dnf install
2022-03-09 20:12:07,191 - Finish: chroot init
2022-03-09 20:12:07,257 - Finish: run
2022-03-09 20:12:09,165 - Mock Version: 2.8
2022-03-09 20:12:09,447 - Finish: chroot init
2022-03-09 20:12:09,451 - Start: chroot ['uname -r']
2022-03-09 20:12:09,502 - Finish: chroot ['uname -r']
2022-03-09 20:12:11,589 - Mock Version: 2.8
2022-03-09 20:12:12,482 - Finish: chroot init
2022-03-09 20:12:12,486 - Start: build phase for libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:12,492 - Start: build setup for libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:21,964 - Finish: build setup for libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:21,965 - Start: Outputting list of installed packages
2022-03-09 20:12:22,059 - Finish: Outputting list of installed packages
2022-03-09 20:12:22,059 - Start: rpmbuild libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:25,358 - Finish: rpmbuild libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:25,360 - Finish: build phase for libwpe-1.10.0-4.el9.src.rpm
2022-03-09 20:12:25,366 - Finish: run
